Subject,Start Date,Start Time,Location,Description
Pulttiboys: DV - Pulttiboys 4 kesäliiga,2024-06-11,17:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331381
Pulttiboys: RNG - Pulttiboys 1 Kesäliiga,2024-06-12,20:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331354
Pulttiboys: Pulttiboys 1 - Pulttiboys 2 Kesäliiga,2024-06-13,19:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331356
Pulttiboys: Pulttiboys 1 - Pulttiboys 2 kesäliiga,2024-06-13,19:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331366
Pulttiboys: Pulttiboys 4 - Haagan Karhut kesäliiga,2024-06-17,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331383
Pulttiboys: Pulttiboys 4 - Badgers SB kesäliiga,2024-06-19,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331382
Pulttiboys: Pulttiboys 2 - Oilers II kesäliiga,2024-06-24,19:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331367
Pulttiboys: HIFK III - Pulttiboys 2 kesäliiga,2024-06-25,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331368
Pulttiboys: Oilers II - Pulttiboys 1 Kesäliiga,2024-06-27,19:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331358
Pulttiboys: Tykkitiimi - Pulttiboys 4 kesäliiga,2024-06-27,19:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331384
Pulttiboys: Pulttiboys 4 - SS-Stadin Säbä kesäliiga,2024-07-02,18:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331385
Pulttiboys: Pulttiboys 2 - FBC KY kesäliiga,2024-07-02,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331370
Pulttiboys: Pulttiboys 1 - HIFK III Kesäliiga,2024-07-03,20:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331360
Pulttiboys: FBC KY - Pulttiboys 1 Kesäliiga,2024-07-04,20:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331361
Pulttiboys: Korson Rambot - Pulttiboys 4 kesäliiga,2024-07-09,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331387
Pulttiboys: Pulttiboys 2 - Summeriankat kesäliiga,2024-07-10,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331371
Pulttiboys: Pulttiboys 1 - Säbäpojat Helsinki Kesäliiga,2024-07-10,20:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331362
Pulttiboys: Säbäpojat Helsinki - Pulttiboys 2 kesäliiga,2024-07-11,19:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18331374
Pulttiboys: Pulttiboys 1 harraste sarjaan klo 17.00-23.00 painottuu klo 21.00-23.00 väliin 18peliä ma-pe syys-toukokuu '',2024-07-14,17:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki",https://pulttiboys.nimenhuuto.com/events/18273105
Pulttiboys: Pulttiboys 2 Harraste/hupi Premium sarja klo 17.00-21.30 välillä 18peliä ma-to syys-toukokuu,2024-07-14,18:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki",https://pulttiboys.nimenhuuto.com/events/18273106
Pulttiboys: Pulttiboys 3 Hupisarja klo 17.00-23.00 painottuu klo 21.00 -23.00 väliin 18 peliä ma-pe syys-toukokuu,2024-07-14,19:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki",https://pulttiboys.nimenhuuto.com/events/18273107
Pulttiboys: Pulttiboys 4 hupisarja premium klo 17.00-21.30 välillä 18peliä ma-to syys-toukokuu,2024-07-14,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki",https://pulttiboys.nimenhuuto.com/events/18273108
Pulttiboys: SaSa - Pulttiboys 2 Kesäliiga,2024-07-16,17:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331378
Pulttiboys: Pulttiboys 4 - JoPo kesäliiga,2024-07-16,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331390
Pulttiboys: Summeriankat - Pulttiboys 1 kesäliiga,2024-07-18,19:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331364
